﻿"ShemaName";"TableName";"RowCounts";"Used_MB";"Unused_MB";"Total_MB"
ModelDanychContainer;PozycjeHarmonogramowRozrachunkow;1672;0.05;0.08;0.13
ModelDanychContainer;PozycjeHarmonogramowRozrachunkow;1687;0.05;0.08;0.13
ModelDanychContainer;PrawaDoEmeryturyRenty;3;0.05;0.16;0.21
ModelDanychContainer;PPKStawkiDodatkowePracownikow;48;0.05;0.16;0.21
ModelDanychContainer;PPKStawkiPodstawowePracownikow;48;0.05;0.16;0.21
ModelDanychContainer;PodgrupySrodkowTrwalych;113;0.05;0.15;0.20
ModelDanychContainer;PartiePozycji;1844;0.05;0.09;0.13
ModelDanychContainer;Parametryzacje;3;0.05;0.16;0.21
ModelDanychContainer;ParametryUrzadzen;51;0.05;0.15;0.20
ModelDanychContainer;PodtypyRozrachunkow;22;0.05;0.16;0.21
ModelDanychContainer;PolaSzablonow;219;0.05;0.15;0.20
ModelDanychContainer;Powiaty;380;0.05;0.21;0.27
ModelDanychContainer;Metawlasnosci;179;0.05;0.08;0.13
ModelDanychContainer;ObiektyPozycjiCennikaUslug;102;0.05;0.22;0.27
ModelDanychContainer;ObiektyWSladzieRewizyjnym;1;0.05;0.16;0.21
ModelDanychContainer;Obywatelstwa;1;0.05;0.16;0.21
ModelDanychContainer;KsiegoweSlownikiUzytkownika;10;0.05;0.16;0.21
ModelDanychContainer;Liczniki;301;0.05;0.15;0.20
ModelDanychContainer;Panstwa;32;0.05;0.16;0.21
ModelDanychContainer;Parametry;75;0.05;0.22;0.27
ModelDanychContainer;ParametryPojazdow;1;0.05;0.16;0.21
ModelDanychContainer;ParametryNaliczenRoznicKursowych;1;0.05;0.16;0.21
ModelDanychContainer;ParametryNumeracjiDokumentowWindykacyjnych;3;0.05;0.16;0.21
ModelDanychContainer;ParametryImportuEksportu;9;0.05;0.16;0.21
ModelDanychContainer;ParametryEwidencjiVAT;4;0.05;0.16;0.21
ModelDanychContainer;ParametryFakturowania;1;0.05;0.16;0.21
ModelDanychContainer;HistoryczneDefinicjePolSprawozdanFinansowych;29;0.05;0.22;0.27
ModelDanychContainer;FlagiProcesu;13;0.05;0.16;0.21
ModelDanychContainer;EncjeSzablonow;66;0.05;0.16;0.20
ModelDanychContainer;ElementyFormatu_ElementFormatuKontekst;434;0.05;0.08;0.13
ModelDanychContainer;DomyslneKonfiguracjeWydrukowWynagrodzen;2;0.05;0.16;0.21
ModelDanychContainer;DozwoloneWartosciParametruUrzadzenia;66;0.05;0.16;0.21
ModelDanychContainer;DaneWdrozeniowaWplatPPK;72;0.05;0.16;0.21
ModelDanychContainer;DniKalendarza_DzienCyklu;14;0.05;0.16;0.21
ModelDanychContainer;DniSzczegoly;12;0.05;0.16;0.21
ModelDanychContainer;DefinicjeSprawozdanFinansowych2;35;0.05;0.22;0.27
ModelDanychContainer;DaneWdrozenioweWymiaryUrlopow;49;0.05;0.16;0.21
ModelDanychContainer;DaneUczestnikowPPK;48;0.05;0.16;0.21
ModelDanychContainer;Cechy;10;0.05;0.16;0.21
ModelDanychContainer;AutomatyTypowAbsencji;5;0.05;0.16;0.21
ModelDanychContainer;BadaniaData;99;0.05;0.16;0.21
ModelDanychContainer;CennikiUslug;1;0.05;0.16;0.21
ModelDanychContainer;CykleKalendarza;2;0.05;0.16;0.21
ModelDanychContainer;Asortymenty;1450;0.05;0.09;0.13
mox;application_lock;6;0.05;0.10;0.15
ModelDanychContainer;KodyPKD;2;0.05;0.16;0.21
ModelDanychContainer;Kalendarze;3;0.05;0.16;0.21
ModelDanychContainer;Kontakty;440;0.05;0.09;0.13
InsTYNKT;idx_Rodziny;209;0.05;0.22;0.27
ModelDanychContainer;WzorceKartotekKsiegowych;65;0.05;0.22;0.27
ModelDanychContainer;ZamiennikiDefinicjiPolSprawozdanFinansowych;4;0.05;0.16;0.21
ModelDanychContainer;ZawartosciRaportowPPK;1;0.05;0.11;0.16
ModelDanychContainer;Wspolnicy;3;0.05;0.16;0.21
ModelDanychContainer;Wtyczki_RegulaUprawnienAplikacyjnych;1931;0.05;0.08;0.13
InsTYNKT;wrd_PodgrupySrodkowTrwalych;229;0.05;0.22;0.27
InsTYNKT;wrd_DokumentyWindykacyjne;261;0.05;0.22;0.27
ModelDanychContainer;SkladnikiPlacoweWDefinicjiListPlac;2;0.05;0.16;0.21
ModelDanychContainer;SkladnikiPlacowe_SkladnikPlacowyGr;38;0.05;0.16;0.21
ModelDanychContainer;SposobyWynagradzania;3;0.05;0.16;0.21
ModelDanychContainer;StawkiVATMap;4;0.05;0.16;0.21
ModelDanychContainer;StanyProcesu;140;0.05;0.22;0.27
ModelDanychContainer;SkladnikiDefinicjiPolSprawozdanFinansowych;96;0.05;0.16;0.21
InsTYNKT;Tables;266;0.05;0.08;0.13
ModelDanychContainer;SzkoleniaBHPDaty;45;0.05;0.16;0.21
ModelDanychContainer;SumaryczneECP;6;0.05;0.16;0.21
ModelDanychContainer;StopienieZnajomosciJezyka;1;0.05;0.16;0.21
ModelDanychContainer;StopnieNiepelnosprawnosci;5;0.05;0.16;0.21
ModelDanychContainer;Szablony;14;0.05;0.16;0.21
ModelDanychContainer;SzablonySMS;7;0.05;0.16;0.21
ModelDanychContainer;TypyObiektowZdarzenSladuRewizyjnego;210;0.05;0.08;0.13
ModelDanychContainer;TypyUmowPracowniczychGrHistoria;7;0.05;0.16;0.21
ModelDanychContainer;UdzialyProdukcyjne;10;0.05;0.16;0.21
ModelDanychContainer;UslugiKsiegowe;1;0.05;0.16;0.21
ModelDanychContainer;TransakcjeHandlowe;16;0.05;0.16;0.21
ModelDanychContainer;UprawnieniaDaty;20;0.05;0.16;0.21
ModelDanychContainer;UzytkownicyHistorie;44;0.05;0.16;0.21
ModelDanychContainer;UstawieniaPodstawSkladek;60;0.05;0.16;0.21
ModelDanychContainer;UstawieniaPozycjiZapisuVAT;2;0.05;0.16;0.21
ModelDanychContainer;WartoscPromocjiBazowas;837;0.05;0.08;0.13
ModelDanychContainer;WartosciParametru;352;0.05;0.21;0.27
ModelDanychContainer;Waluty;12;0.05;0.16;0.21
ModelDanychContainer;WartosciDomyslneFunduszowPromocji;10;0.05;0.16;0.21
ModelDanychContainer;Wojewodztwa;16;0.05;0.16;0.21
ModelDanychContainer;WpisyListNadawcow;91;0.05;0.16;0.20
InsTYNKT;InvertedIndexTables;188;0.04;0.16;0.20
ModelDanychContainer;KodyPodstawPrawnychWygasnieciaUmow;65;0.04;0.16;0.20
ModelDanychContainer;DokumentyDoKsiegowania;1008;0.04;0.09;0.13
ModelDanychContainer;RodzajePracyWSzczegolnychWarunkach;64;0.04;0.16;0.20
ModelDanychContainer;ProgramyZdarzenSladuRewizyjnego;134;0.04;0.09;0.13
ModelDanychContainer;PrzelicznikiJednostekMiar;18;0.03;0.11;0.14
ModelDanychContainer;PrzyczynyKorekt;9;0.03;0.11;0.14
ModelDanychContainer;PrzyczynyNiepowodzeniaProcesuOfertowego;8;0.03;0.11;0.14
ModelDanychContainer;ProfileAplikacji;2;0.03;0.16;0.20
ModelDanychContainer;ProgiStawekWynagrodzenia;1;0.03;0.11;0.14
ModelDanychContainer;ProduktyKonfiguracjePolWlasnych;176;0.03;0.11;0.14
ModelDanychContainer;ProduktyKonfiguracjePolWlasnych2;180;0.03;0.11;0.14
ModelDanychContainer;PropozycjeRejestracjiLicencji;10;0.03;0.11;0.14
ModelDanychContainer;Raty;32;0.03;0.11;0.14
ModelDanychContainer;Regiony;132;0.03;0.11;0.14
ModelDanychContainer;RejestrKonfiguracje;30;0.03;0.11;0.14
ModelDanychContainer;Raporty;19;0.03;0.11;0.14
ModelDanychContainer;RodzajeDzialan;41;0.03;0.11;0.14
ModelDanychContainer;RodzajeKontaktu;6;0.03;0.11;0.14
ModelDanychContainer;Role;3;0.03;0.11;0.14
ModelDanychContainer;RodzajeZasobow;5;0.03;0.11;0.14
ModelDanychContainer;RodzajeZlecenSerwisowych;6;0.03;0.11;0.14
ModelDanychContainer;ScenariuszeProcesu;1;0.03;0.11;0.14
ModelDanychContainer;Rozrachunki;711;0.03;0.10;0.13
ModelDanychContainer;RoleUzytkownikow;19;0.03;0.11;0.14
ModelDanychContainer;SerwerKasowyParametry;1;0.03;0.11;0.14
ModelDanychContainer;ParametryWydruku;40;0.03;0.11;0.14
ModelDanychContainer;ParametryWynagrodzen;1;0.03;0.11;0.14
ModelDanychContainer;PodmiotNotatki;3;0.03;0.11;0.14
ModelDanychContainer;PPKDeklaracjePrzedZgloszeniem;38;0.03;0.11;0.14
ModelDanychContainer;PPKStawkiDodatkowePracodawcy;48;0.03;0.11;0.14
ModelDanychContainer;PozycjeDokumentu_PozycjaSkladnik;10;0.03;0.11;0.14
ModelDanychContainer;PozycjeDokumentu_PozycjaKomplet;10;0.03;0.11;0.14
ModelDanychContainer;PolaStaleWynagrodzen;105;0.03;0.16;0.20
ModelDanychContainer;ParametryDowodowWewnetrznych;1;0.03;0.11;0.14
ModelDanychContainer;ParametryDzialan;1;0.03;0.11;0.14
ModelDanychContainer;ParametryDostawcyDokumentowDoKsiegowania;1;0.03;0.11;0.14
ModelDanychContainer;ParametryInstancyjne;12;0.03;0.11;0.14
ModelDanychContainer;ParametryKlientaPoczty;40;0.03;0.11;0.14
ModelDanychContainer;ParametryEkranuStartowego;1;0.03;0.11;0.14
ModelDanychContainer;ParametryKompensat;1;0.03;0.11;0.14
ModelDanychContainer;ParametryKryteriumWartosci;1;0.03;0.11;0.14
ModelDanychContainer;ParametryOdbioruDokumentowEPP;1;0.03;0.11;0.14
ModelDanychContainer;ParametryOknaWydruku;40;0.03;0.11;0.14
ModelDanychContainer;ParametryKryteriumWartosci_ParametrKryteriumWartosciDokumentu;1;0.03;0.11;0.14
ModelDanychContainer;ParametrySchowka;1;0.03;0.11;0.14
ModelDanychContainer;ParametryAktualizacjiDanychKlientow;1;0.03;0.11;0.14
ModelDanychContainer;ParametryDeklaracjiZUS;1;0.03;0.11;0.14
ModelDanychContainer;ParametrDostepnosciAtrybutuOpisuKsiegowegoKsiegowySlownikUzytkownika;80;0.03;0.11;0.14
ModelDanychContainer;ParametrKryteriumPoziomuCenPoziomCen;8;0.03;0.11;0.14
ModelDanychContainer;ObslugiwaneDeklaracjeAutomatow;17;0.03;0.11;0.14
ModelDanychContainer;ParametrKryteriumWyboruAsortymentuCechaAsortymentu;15;0.03;0.11;0.14
ModelDanychContainer;OplatySpecjalne;1;0.03;0.11;0.14
ModelDanychContainer;OrganPodatkowies;9;0.03;0.11;0.14
ModelDanychContainer;OkresyRozliczenPIT;3;0.03;0.11;0.14
ModelDanychContainer;MagazynJednostkaOrganizacyjna;9;0.03;0.11;0.14
ModelDanychContainer;MetadaneTransakcjiVAT;52;0.03;0.16;0.20
ModelDanychContainer;OkresyObowiazywaniaAsortymentow;1;0.03;0.11;0.14
ModelDanychContainer;OkresyWylaczeniaZwolnieniaZPITDo26Lat;72;0.03;0.11;0.14
ModelDanychContainer;ObiektyWSladzieRewizyjnym;508;0.03;0.10;0.13
ModelDanychContainer;MinimalneMarze;7;0.03;0.11;0.14
ModelDanychContainer;Notatki;3;0.03;0.11;0.14
ModelDanychContainer;Dokumenty;10;0.03;0.11;0.14
ModelDanychContainer;DzialyPodmiotu;10;0.03;0.11;0.14
ModelDanychContainer;DomyslneRodzajeDatyJubileuszowej;1;0.03;0.11;0.14
InsTYNKT;EntityMetadata;200;0.03;0.16;0.20
ModelDanychContainer;EtapyScenariuszaObslugiKlienta;24;0.03;0.11;0.14
ModelDanychContainer;ElementyKonfiguracjiGeneratora;29;0.03;0.11;0.14
ModelDanychContainer;GrupyDeklaracji;4;0.03;0.11;0.14
ModelDanychContainer;GrupyAsortymentu;203;0.03;0.11;0.14
ModelDanychContainer;ElementyKonfiguracjiWydrukuWynagrodzenia_GrupaKonfiguracjiWydrukuWynagrodzenia;10;0.03;0.11;0.14
ModelDanychContainer;CentraGromadzeniaFinansow;124;0.03;0.16;0.20
ModelDanychContainer;CelePrzetwarzania;5;0.03;0.11;0.14
ModelDanychContainer;CechyAsortymentu;40;0.03;0.11;0.14
ModelDanychContainer;Branze;11;0.03;0.11;0.14
ModelDanychContainer;DaneUrlopowe;72;0.03;0.11;0.14
ModelDanychContainer;DefinicjeKolumnSprawozdanFinansowych2;63;0.03;0.11;0.14
ModelDanychContainer;DniKalendarza;16;0.03;0.11;0.14
ModelDanychContainer;DniKalendarza_WyjatekECP;2;0.03;0.11;0.14
ModelDanychContainer;KontekstUprawnienFiltrujacychRegulaUprawnienFiltrujacych;6;0.03;0.11;0.14
ModelDanychContainer;KonfiguracjeWydrukowWynagrodzen;2;0.03;0.11;0.14
ModelDanychContainer;KategoriaDokumentuKonfiguracja1;114;0.03;0.11;0.14
ModelDanychContainer;KartotekiStawekVat;1;0.03;0.11;0.14
ModelDanychContainer;Kasy;1;0.03;0.11;0.14
ModelDanychContainer;KategorieUprawnien;81;0.03;0.11;0.14
ModelDanychContainer;KategorieElementowBibliotekiDokumentow;41;0.03;0.16;0.20
ModelDanychContainer;KategorieKsiegowe;3;0.03;0.11;0.14
ModelDanychContainer;KlasyWtyczek;9;0.03;0.11;0.14
ModelDanychContainer;KolumnyParseraCSV;14;0.03;0.11;0.14
ModelDanychContainer;InstancjeBazDanych;3;0.03;0.11;0.14
InsTYNKT;idx_UrzadzeniaZewnetrzne;60;0.03;0.11;0.14
InsTYNKT;idx_ZestawyKlientow;1;0.03;0.11;0.14
ModelDanychContainer;IndywidualneTresciUmowPracowniczych;61;0.03;0.11;0.14
ModelDanychContainer;JednostkiOrganizacyjneGr;8;0.03;0.11;0.14
ModelDanychContainer;JednostkiOrganizacyjne_Centrala;1;0.03;0.11;0.14
ModelDanychContainer;InstytucjeFinansowe;1;0.03;0.11;0.14
InsTYNKT;idx_Wojewodztwa;20;0.03;0.11;0.14
InsTYNKT;idx_TypyAbsencji;62;0.03;0.11;0.14
InsTYNKT;idx_TypyAmortyzacji;4;0.03;0.11;0.14
InsTYNKT;idx_TypyPlatnosci;30;0.03;0.11;0.14
InsTYNKT;idx_TypyWNiP;17;0.03;0.11;0.14
InsTYNKT;idx_UslugiKsiegowe;3;0.03;0.11;0.14
InsTYNKT;idx_Uzytkownicy;130;0.03;0.11;0.14
InsTYNKT;idx_Waluty;35;0.03;0.11;0.14
InsTYNKT;idx_WartosciDomyslneFunduszowPromocji;152;0.03;0.11;0.14
InsTYNKT;idx_SerwisowaneUrzadzenia;4;0.03;0.11;0.14
InsTYNKT;idx_SerwisyBankowe;17;0.03;0.11;0.14
InsTYNKT;idx_SpisyInwentaryzacyjne;28;0.03;0.11;0.14
InsTYNKT;idx_TransakcjeHandlowe;97;0.03;0.11;0.14
InsTYNKT;idx_Stanowiska;6;0.03;0.11;0.14
InsTYNKT;idx_StawkiRyczaltowe;24;0.03;0.11;0.14
InsTYNKT;idx_StawkiVat;27;0.03;0.11;0.14
InsTYNKT;idx_StawkiWynagrodzenia;2;0.03;0.11;0.14
InsTYNKT;idx_RodzajeWydatkowDelegacji;3;0.03;0.11;0.14
InsTYNKT;idx_RodzajeZasobow;8;0.03;0.11;0.14
InsTYNKT;idx_RodzajeOperacji;11;0.03;0.11;0.14
InsTYNKT;idx_RodzajeOperacjiKasowej;5;0.03;0.11;0.14
InsTYNKT;idx_RejestryVAT;14;0.03;0.11;0.14
InsTYNKT;idx_RejestryVATOSS;6;0.03;0.11;0.14
InsTYNKT;idx_PaczkiJednolitychPlikowKontrolnych;4;0.03;0.11;0.14
InsTYNKT;idx_Panstwa;66;0.03;0.11;0.14
InsTYNKT;idx_ObiektyBibliotekiDokumentow;44;0.03;0.11;0.14
InsTYNKT;idx_Obywatelstwa;1;0.03;0.11;0.14
InsTYNKT;idx_PieczecieVAT;28;0.03;0.11;0.14
InsTYNKT;idx_PodtypyRozrachunkow;125;0.03;0.11;0.14
InsTYNKT;idx_Pracownicy;121;0.03;0.11;0.14
InsTYNKT;idx_Rabaty;8;0.03;0.11;0.14
InsTYNKT;idx_Regiony;132;0.03;0.11;0.14
InsTYNKT;idx_GrupyAsortymentu;212;0.03;0.11;0.14
InsTYNKT;idx_GrupyCech;5;0.03;0.11;0.14
InsTYNKT;idx_GrupySrodkowTrwalych;61;0.03;0.11;0.14
InsTYNKT;idx_Inwentaryzacje;18;0.03;0.11;0.14
InsTYNKT;idx_JednostkiOrganizacyjne;3;0.03;0.11;0.14
InsTYNKT;idx_JednostkiOrganizacyjne_Oddzial;1;0.03;0.11;0.14
InsTYNKT;idx_FormyPlatnosci;64;0.03;0.11;0.14
InsTYNKT;idx_Kasy;3;0.03;0.11;0.14
InsTYNKT;idx_KategorieDokumentow;35;0.03;0.11;0.14
InsTYNKT;idx_DzialyPodmiotu;11;0.03;0.11;0.14
InsTYNKT;idx_KategorieKsiegowe;6;0.03;0.11;0.14
InsTYNKT;idx_Magazyny;30;0.03;0.11;0.14
InsTYNKT;idx_MiejscaSprzedazy;4;0.03;0.11;0.14
InsTYNKT;idx_DefinicjeListPlac;4;0.03;0.11;0.14
InsTYNKT;idx_DefinicjeSprawozdanFinansowych;44;0.03;0.11;0.14
InsTYNKT;idx_CentraGromadzeniaFinansow_StanowiskoKasowe;1;0.03;0.11;0.14
InsTYNKT;idx_Branze;11;0.03;0.11;0.14
InsTYNKT;idx_Cechy;12;0.03;0.11;0.14
InsTYNKT;idx_CechyAsortymentu;52;0.03;0.11;0.14
InsTYNKT;idx_CelePrzetwarzania;28;0.03;0.11;0.14
InsTYNKT;idx_Cenniki;27;0.03;0.11;0.14
InsTYNKT;idx_CennikiUslug;1;0.03;0.11;0.14
InsTYNKT;idx_Absencje;20;0.03;0.11;0.14
ModelDanychContainer;WartoscParametrowFiltrujacych;1;0.03;0.11;0.14
InsTYNKT;wrd_Absencje;1;0.03;0.11;0.14
InsTYNKT;wrd_Branze;11;0.03;0.11;0.14
InsTYNKT;wrd_Cechy;12;0.03;0.11;0.14
InsTYNKT;wrd_CechyAsortymentu;56;0.03;0.11;0.14
InsTYNKT;wrd_CelePrzetwarzania;21;0.03;0.11;0.14
InsTYNKT;wrd_Cenniki;26;0.03;0.11;0.14
InsTYNKT;wrd_CennikiUslug;1;0.03;0.11;0.14
InsTYNKT;wrd_CentraGromadzeniaFinansow;123;0.03;0.11;0.14
ModelDanychContainer;WartoscDodatki;1;0.03;0.11;0.14
ModelDanychContainer;WartoscWarunkuUmowies;15;0.03;0.11;0.14
ModelDanychContainer;WartosciSkladnikowPlacowych;38;0.03;0.11;0.14
ModelDanychContainer;WartosciSkladnikowPlacowychWDefinicjachListPlac;2;0.03;0.11;0.14
ModelDanychContainer;UstawieniaSkladek;126;0.03;0.11;0.14
ModelDanychContainer;UwagaDoDokumentuKonfiguracja;1;0.03;0.11;0.14
ModelDanychContainer;UbezpieczeniaWlascicielskieZus;3;0.03;0.11;0.14
ModelDanychContainer;UkladyWzorcoweNaklejek;114;0.03;0.16;0.20
ModelDanychContainer;TypyPlatnosci;10;0.03;0.11;0.14
ModelDanychContainer;TypyDzialan;9;0.03;0.11;0.14
ModelDanychContainer;Szablony_SzablonUmowyPracowniczej;2;0.03;0.11;0.14
ModelDanychContainer;Szablony_SzablonOsoby;3;0.03;0.11;0.14
ModelDanychContainer;StawkiRyczaltowe;8;0.03;0.11;0.14
ModelDanychContainer;TransakcjaHandlowaTransakcjaVAT;16;0.03;0.11;0.14
ModelDanychContainer;TransakcjaVATMetadaneTransakcjiVAT;98;0.03;0.11;0.14
ModelDanychContainer;TransakcjaVATStawkaVat;197;0.03;0.11;0.14
ModelDanychContainer;TransakcjeWewnetrzne;2;0.03;0.11;0.14
ModelDanychContainer;TypUmowyPracowniczejGrRodzajUmowyPracowniczejGr1;30;0.03;0.11;0.14
ModelDanychContainer;TypyAdresow;4;0.03;0.11;0.14
ModelDanychContainer;TypyAmortyzacji;2;0.03;0.11;0.14
ModelDanychContainer;Stanowiska;6;0.03;0.11;0.14
ModelDanychContainer;StanowiskaFormyPlatnosciWstawianeNaDokument;1;0.03;0.11;0.14
ModelDanychContainer;StanowiskoKasoweJednostkaOrganizacyjna;2;0.03;0.11;0.14
ModelDanychContainer;StanyCywilne;8;0.03;0.11;0.14
ModelDanychContainer;StatusyNaprawy;3;0.03;0.11;0.14
ModelDanychContainer;StawkiOplatSpecjalnych;1;0.03;0.11;0.14
InsTYNKT;wrd_CentraGromadzeniaFinansow_StanowiskoKasowe;1;0.03;0.11;0.14
InsTYNKT;wrd_DefinicjeListPlac;4;0.03;0.11;0.14
InsTYNKT;wrd_DefinicjeSprawozdanFinansowych;12;0.03;0.11;0.14
InsTYNKT;wrd_DefinicjeSprawozdanFinansowych2;82;0.03;0.11;0.14
InsTYNKT;wrd_FormyPlatnosci;24;0.03;0.11;0.14
InsTYNKT;wrd_DzialyPodmiotu;11;0.03;0.11;0.14
InsTYNKT;wrd_Grupy;220;0.03;0.11;0.14
InsTYNKT;wrd_GrupyAsortymentu;188;0.03;0.11;0.14
InsTYNKT;wrd_GrupyCech;5;0.03;0.11;0.14
InsTYNKT;wrd_GrupySrodkowTrwalych;46;0.03;0.11;0.14
InsTYNKT;wrd_Inwentaryzacje;14;0.03;0.11;0.14
InsTYNKT;wrd_JednostkiOrganizacyjne;4;0.03;0.11;0.14
InsTYNKT;wrd_JednostkiOrganizacyjne_Oddzial;1;0.03;0.11;0.14
InsTYNKT;wrd_PieczecieVAT;24;0.03;0.11;0.14
InsTYNKT;wrd_Notki;48;0.03;0.11;0.14
InsTYNKT;wrd_PodtypyRozrachunkow;40;0.03;0.11;0.14
InsTYNKT;wrd_PaczkiJednolitychPlikowKontrolnych;4;0.03;0.11;0.14
InsTYNKT;wrd_Panstwa;66;0.03;0.11;0.14
InsTYNKT;wrd_ObiektyBibliotekiDokumentow;22;0.03;0.11;0.14
InsTYNKT;wrd_Obywatelstwa;1;0.03;0.11;0.14
InsTYNKT;wrd_KategorieKsiegowe;4;0.03;0.11;0.14
InsTYNKT;wrd_Konfiguracje;132;0.03;0.11;0.14
InsTYNKT;wrd_Kasy;3;0.03;0.11;0.14
InsTYNKT;wrd_KategorieDokumentow;33;0.03;0.11;0.14
InsTYNKT;wrd_Magazyny;21;0.03;0.11;0.14
InsTYNKT;wrd_MiejscaSprzedazy;4;0.03;0.11;0.14
InsTYNKT;wrd_RodzajeOperacji;9;0.03;0.11;0.14
InsTYNKT;wrd_RodzajeOperacjiKasowej;5;0.03;0.11;0.14
InsTYNKT;wrd_RodzajeRozliczenWlascicielskich;114;0.03;0.11;0.14
InsTYNKT;wrd_RejestryVAT;9;0.03;0.11;0.14
InsTYNKT;wrd_RejestryVATOSS;5;0.03;0.11;0.14
InsTYNKT;wrd_RodzajeWydatkowDelegacji;3;0.03;0.11;0.14
InsTYNKT;wrd_RodzajeZasobow;8;0.03;0.11;0.14
InsTYNKT;wrd_Rodziny;80;0.03;0.11;0.14
InsTYNKT;wrd_SerwisowaneUrzadzenia;4;0.03;0.11;0.14
InsTYNKT;wrd_SerwisyBankowe;14;0.03;0.11;0.14
InsTYNKT;wrd_Pracownicy;74;0.03;0.11;0.14
InsTYNKT;wrd_Regiony;125;0.03;0.11;0.14
InsTYNKT;wrd_PrzeplywyFinansowe_OperacjaKasowa;80;0.03;0.11;0.14
InsTYNKT;wrd_Rabaty;8;0.03;0.11;0.14
InsTYNKT;wrd_TransakcjeHandlowe;63;0.03;0.11;0.14
InsTYNKT;wrd_TransakcjeVAT;178;0.03;0.11;0.14
InsTYNKT;wrd_TypyAbsencji;34;0.03;0.11;0.14
InsTYNKT;wrd_TypyAmortyzacji;4;0.03;0.11;0.14
InsTYNKT;wrd_TypyDokumentowDoKsiegowania;165;0.03;0.11;0.14
InsTYNKT;wrd_TypyPlatnosci;23;0.03;0.11;0.14
InsTYNKT;wrd_TypyWNiP;13;0.03;0.11;0.14
InsTYNKT;wrd_SkladnikiPlacowe;88;0.03;0.11;0.14
InsTYNKT;wrd_SkladnikiPlacowe_SkladnikPlacowyGr;95;0.03;0.11;0.14
InsTYNKT;wrd_SpisyInwentaryzacyjne;15;0.03;0.11;0.14
InsTYNKT;wrd_Stanowiska;6;0.03;0.11;0.14
InsTYNKT;wrd_UslugiKsiegowe;3;0.03;0.11;0.14
InsTYNKT;wrd_Uzytkownicy;130;0.03;0.11;0.14
InsTYNKT;wrd_Waluty;32;0.03;0.11;0.14
InsTYNKT;wrd_WartosciDomyslneFunduszowPromocji;38;0.03;0.11;0.14
InsTYNKT;wrd_StawkiRyczaltowe;25;0.03;0.11;0.14
InsTYNKT;wrd_StawkiVat;13;0.03;0.11;0.14
InsTYNKT;wrd_StawkiWynagrodzenia;2;0.03;0.11;0.14
InsTYNKT;wrd_Wojewodztwa;19;0.03;0.11;0.14
InsTYNKT;wrd_UrzadzeniaZewnetrzne;24;0.03;0.11;0.14
InsTYNKT;wrd_UmowyPracownicze;86;0.03;0.11;0.14
InsTYNKT;wrd_WzorceKartotekKsiegowych;85;0.03;0.11;0.14
InsTYNKT;wrd_Zasoby;4;0.03;0.11;0.14
InsTYNKT;wrd_ZestawyKlientow;7;0.03;0.11;0.14
InsTYNKT;wrd_ZleceniaSerwisowe;3;0.03;0.11;0.14
ModelDanychContainer;WymiaryUrlopu;99;0.03;0.11;0.14
ModelDanychContainer;WymiaryZatrudnien;74;0.03;0.11;0.14
ModelDanychContainer;WzorzecPlanuKontKsiegowychWzorzecKartotekiKsiegowej;94;0.03;0.11;0.14
ModelDanychContainer;ZestawKlientowPodmiot;1;0.03;0.11;0.14
ModelDanychContainer;WzorcePlanowKontKsiegowych;2;0.03;0.11;0.14
ModelDanychContainer;WzorceDziennikaKsiegowego;1;0.03;0.11;0.14
ModelDanychContainer;WynikiSprawdzeniaNIPMF;1;0.03;0.11;0.14
ModelDanychContainer;WynikiSprawdzeniaVATMF;2;0.03;0.11;0.14
ModelDanychContainer;WynikiSprawdzeniaVIES;20;0.03;0.11;0.14
ModelDanychContainer;ZestawUprawnienAplikacyjnychRola;4;0.03;0.11;0.14
ModelDanychContainer;ZrodlaPozyskania;13;0.03;0.11;0.14
ModelDanychContainer;ZrodlaPozyskaniaProcesuOfertowego;12;0.03;0.11;0.14
ModelDanychContainer;ZUS;1;0.03;0.11;0.14
ModelDanychContainer;ZestawyUprawnienAplikacyjnych;4;0.02;0.05;0.07
ModelDanychContainer;ZbioryAsortymentu;2;0.02;0.05;0.07
ModelDanychContainer;WzorceRejestrowKsiegowych;1;0.02;0.05;0.07
ModelDanychContainer;WzoryDniHarmonogramu;5;0.02;0.05;0.07
ModelDanychContainer;WzoryGodzinPrzepracowanych;4;0.02;0.05;0.07
ModelDanychContainer;WyrazeniaFiltrujace;2;0.02;0.05;0.07
ModelDanychContainer;Wtyczki_RegulaUprawnienFiltrujacych;6;0.02;0.05;0.07
ModelDanychContainer;StawkiWynagrodzenia;1;0.02;0.05;0.07
ModelDanychContainer;StanowiskaPracownicze;83;0.02;0.05;0.07
ModelDanychContainer;SposobyDostaw;6;0.02;0.05;0.07
ModelDanychContainer;StandardEntities;2;0.02;0.05;0.07
Online;StanEArchiwizacji;1;0.02;0.05;0.07
ModelDanychContainer;StanOperacjiOnline;1;0.02;0.05;0.07
ModelDanychContainer;SkladnikiPlacowe;59;0.02;0.05;0.07
ModelDanychContainer;SlowaSugerujaceZalacznik;20;0.02;0.05;0.07
mox;setup_actions;18;0.02;0.05;0.07
ModelDanychContainer;SerwisyBankowe;4;0.02;0.05;0.07
ModelDanychContainer;TypyDanychWdrozeniowych;11;0.02;0.05;0.07
ModelDanychContainer;TypyDniaWolnego;5;0.02;0.05;0.07
ModelDanychContainer;TypyAbsencji;26;0.02;0.05;0.07
ModelDanychContainer;SzkoleniaBHP;1;0.02;0.05;0.07
